Date,Quantité
1914-04-14,1
1914-08-02,2
1914-08-06,3
1914-08-07,1
1914-08-10,3
1914-08-11,1
1914-08-13,1
1914-08-14,12
1914-08-15,8
1914-08-16,5
1914-08-17,1
1914-08-18,4
1914-08-19,7
1914-08-20,232
1914-08-21,2
1914-08-22,28
1914-08-23,3
1914-08-24,6
1914-08-25,66
1914-08-26,33
1914-08-27,9
1914-08-28,21
1914-08-29,8
1914-08-30,5
1914-08-31,5
1914-09-01,46
1914-09-02,10
1914-09-03,14
1914-09-04,9
1914-09-05,17
1914-09-06,11
1914-09-07,12
1914-09-08,9
1914-09-09,7
1914-09-10,10
1914-09-11,11
1914-09-12,5
1914-09-13,1
1914-09-14,10
1914-09-15,4
1914-09-16,8
1914-09-17,7
1914-09-18,2
1914-09-19,3
1914-09-20,6
1914-09-21,5
1914-09-22,5
1914-09-23,2
1914-09-24,11
1914-09-25,42
1914-09-26,13
1914-09-27,11
1914-09-28,23
1914-09-29,15
1914-09-30,11
1914-10-01,8
1914-10-02,19
1914-10-03,3
1914-10-04,9
1914-10-05,7
1914-10-06,10
1914-10-07,11
1914-10-08,11
1914-10-09,4
1914-10-10,17
1914-10-11,13
1914-10-12,5
1914-10-13,7
1914-10-14,6
1914-10-15,4
1914-10-16,3
1914-10-17,5
1914-10-18,5
1914-10-19,4
1914-10-20,6
1914-10-21,4
1914-10-22,1
1914-10-23,6
1914-10-24,5
1914-10-25,2
1914-10-26,2
1914-10-27,3
1914-10-28,6
1914-10-29,11
1914-10-30,4
1914-10-31,2
1914-11-01,6
1914-11-02,3
1914-11-04,4
1914-11-05,4
1914-11-06,3
1914-11-07,3
1914-11-08,3
1914-11-09,13
1914-11-10,11
1914-11-11,16
1914-11-12,28
1914-11-13,2
1914-11-14,20
1914-11-15,3
1914-11-16,4
1914-11-17,1
1914-11-18,3
1914-11-19,1
1914-11-20,2
1914-11-21,3
1914-11-23,4
1914-11-24,3
1914-11-25,3
1914-11-26,2
1914-11-27,3
1914-11-28,1
1914-11-30,5
1914-12-01,2
1914-12-02,3
1914-12-03,2
1914-12-04,2
1914-12-05,5
1914-12-06,7
1914-12-08,5
1914-12-09,2
1914-12-10,3
1914-12-11,3
1914-12-12,2
1914-12-13,9
1914-12-14,5
1914-12-15,7
1914-12-16,3
1914-12-17,7
1914-12-18,10
1914-12-19,2
1914-12-20,5
1914-12-21,7
1914-12-22,13
1914-12-23,5
1914-12-24,3
1914-12-25,5
1914-12-26,3
1914-12-27,5
1914-12-28,9
1914-12-30,1
1914-12-31,1
1915-01-02,1
1915-01-03,4
1915-01-04,4
1915-01-05,2
1915-01-06,3
1915-01-07,2
1915-01-08,5
1915-01-09,2
1915-01-10,3
1915-01-11,3
1915-01-12,1
1915-01-13,1
1915-01-14,1
1915-01-15,1
1915-01-16,3
1915-01-17,5
1915-01-18,2
1915-01-19,3
1915-01-20,3
1915-01-21,3
1915-01-22,2
1915-01-23,4
1915-01-24,4
1915-01-25,3
1915-01-26,1
1915-01-27,3
1915-01-28,1
1915-01-29,3
1915-01-30,2
1915-02-01,1
1915-02-02,2
1915-02-03,1
1915-02-04,1
1915-02-05,1
1915-02-07,1
1915-02-08,1
1915-02-09,1
1915-02-10,5
1915-02-11,2
1915-02-12,3
1915-02-13,1
1915-02-14,2
1915-02-15,2
1915-02-16,1
1915-02-17,1
1915-02-18,4
1915-02-19,2
1915-02-20,5
1915-02-21,1
1915-02-22,3
1915-02-23,2
1915-02-24,2
1915-02-25,4
1915-02-26,1
1915-02-27,3
1915-02-28,8
1915-03-01,4
1915-03-02,1
1915-03-03,6
1915-03-04,3
1915-03-05,2
1915-03-06,2
1915-03-07,3
1915-03-09,2
1915-03-10,3
1915-03-11,2
1915-03-12,5
1915-03-13,5
1915-03-14,3
1915-03-15,5
1915-03-16,3
1915-03-17,5
1915-03-18,4
1915-03-19,1
1915-03-20,1
1915-03-21,1
1915-03-22,3
1915-03-24,2
1915-03-25,2
1915-03-26,3
1915-03-27,2
1915-03-28,1
1915-03-29,3
1915-03-30,6
1915-03-31,4
1915-04-01,1
1915-04-02,3
1915-04-03,2
1915-04-04,2
1915-04-05,4
1915-04-06,4
1915-04-07,4
1915-04-08,3
1915-04-09,5
1915-04-10,2
1915-04-11,2
1915-04-12,4
1915-04-13,2
1915-04-14,5
1915-04-15,1
1915-04-16,1
1915-04-17,1
1915-04-18,1
1915-04-20,1
1915-04-22,3
1915-04-23,5
1915-04-24,4
1915-04-25,6
1915-04-26,5
1915-04-27,3
1915-04-28,2
1915-04-30,4
1915-05-01,2
1915-05-02,3
1915-05-03,2
1915-05-05,5
1915-05-06,1
1915-05-07,3
1915-05-08,4
1915-05-09,80
1915-05-10,17
