Date,Bataille
1914-08-07,f
1914-08-08,f
1914-08-09,f
1914-08-10,f
1914-08-11,f
1914-08-12,f
1914-08-13,f
1914-08-14,f
1914-08-15,f
1914-08-16,f
1914-08-17,f
1914-08-18,f
1914-08-19,f
1914-08-20,f
1914-08-21,f
1914-08-22,f
1914-08-23,f
1914-09-05,m
1914-09-06,m
1914-09-07,m
1914-09-08,m
1914-09-09,m
1914-09-10,m
1914-09-11,m
1914-09-12,m
1914-09-13,C
1914-09-14,C
1914-09-15,C
1914-09-16,C
1914-09-17,C
1914-09-18,C
1914-09-19,C
1914-09-20,C
1914-09-21,C
1914-09-22,C
1914-09-23,C
1914-09-24,C
1914-09-25,C
1914-09-26,C
1914-09-27,C
1914-09-28,C
1914-09-29,C
1914-09-30,C
1914-10-01,C
1914-10-02,C
1914-10-03,C
1914-10-04,C
1914-10-05,C
1914-10-06,C
1914-10-07,C
1914-10-08,C
1914-10-09,C
1914-10-10,C
1914-10-11,C
1914-10-12,C
1914-10-13,C
1914-10-14,C
1914-10-15,C
1914-10-16,C
1914-10-17,C
1914-10-18,C
1914-10-19,C
1914-10-20,C
1914-10-21,C
1914-10-22,C
1914-10-23,C
1914-10-24,C
1914-10-25,C
1914-10-26,C
1914-10-27,C
1914-10-28,C
1914-10-29,C
1914-10-30,C
1914-10-31,C
1914-11-01,C
1914-11-02,C
1914-11-03,C
1914-11-04,C
1914-11-05,C
1914-11-06,C
1914-11-07,C
1914-11-08,C
1914-11-09,C
1914-11-10,C
1914-11-11,C
1914-11-12,C
1914-11-13,C
1915-05-09,a
1915-05-10,a
1915-05-11,a
1915-05-12,a
1915-05-13,a
1915-05-14,a
1915-05-15,a
1915-05-16,a
1915-05-17,a
1915-05-18,a
1915-05-19,a
1915-05-20,a
1915-05-21,a
1915-05-22,a
1915-05-23,a
1915-05-24,a
1915-05-25,a
1915-05-26,a
1915-05-27,a
1915-05-28,a
1915-05-29,a
1915-05-30,a
1915-05-31,a
1915-06-01,a
1915-06-02,a
1915-06-03,a
1915-06-04,a
1915-06-05,a
1915-06-06,a
1915-06-07,a
1915-06-08,a
1915-06-09,a
1915-06-10,a
1915-06-11,a
1915-06-12,a
1915-06-13,a
1915-06-14,a
1915-06-15,a
1915-06-16,a
1915-06-17,a
1915-06-18,a
1915-06-19,a
1915-06-20,a
1915-06-21,a
1915-06-22,a
1915-06-23,a
1915-06-24,a
1915-06-25,a
1915-09-25,c
1915-09-26,c
1915-09-27,c
1915-09-28,c
1915-09-29,c
1915-09-30,c
1915-10-01,c
1915-10-02,c
1915-10-03,c
1915-10-04,c
1915-10-05,c
1915-10-06,c
1916-02-21,.
1916-02-22,.
1916-02-23,.
1916-02-24,.
1916-02-25,.
1916-02-26,.
1916-02-27,.
1916-02-28,.
1916-02-29,.
1916-03-01,.
1916-03-02,.
1916-03-03,.
1916-03-04,.
1916-03-05,.
1916-03-06,.
1916-03-07,.
1916-03-08,.
1916-03-09,.
1916-03-10,.
1916-03-11,.
1916-03-12,.
1916-03-13,.
1916-03-14,.
1916-03-15,.
1916-03-16,.
1916-03-17,.
1916-03-18,.
1916-03-19,.
1916-03-20,.
1916-03-21,.
1916-03-22,.
1916-03-23,.
1916-03-24,.
1916-03-25,.
1916-03-26,.
1916-03-27,.
1916-03-28,.
1916-03-29,.
1916-03-30,.
1916-03-31,.
1916-04-01,.
1916-04-02,.
1916-04-03,.
1916-04-04,.
1916-04-05,.
1916-04-06,.
1916-04-07,.
1916-04-08,.
1916-04-09,.
1916-04-10,.
1916-04-11,.
1916-04-12,.
1916-04-13,.
1916-04-14,.
1916-04-15,.
1916-04-16,.
1916-04-17,.
1916-04-18,.
1916-04-19,.
1916-04-20,.
1916-04-21,.
1916-04-22,.
1916-04-23,.
1916-04-24,.
1916-04-25,.
1916-04-26,.
1916-04-27,.
1916-04-28,.
1916-04-29,.
1916-04-30,.
1916-05-01,.
1916-05-02,.
1916-05-03,.
1916-05-04,.
1916-05-05,.
1916-05-06,.
1916-05-07,.
1916-05-08,.
1916-05-09,.
1916-05-10,.
1916-05-11,.
1916-05-12,.
1916-05-13,.
1916-05-14,.
1916-05-15,.
1916-05-16,.
1916-05-17,.
1916-05-18,.
1916-05-19,.
1916-05-20,.
1916-05-21,.
1916-05-22,.
1916-05-23,.
1916-05-24,.
1916-05-25,.
1916-05-26,.
1916-05-27,.
1916-05-28,.
1916-05-29,.
1916-05-30,.
1916-05-31,.
1916-06-01,.
1916-06-02,.
1916-06-03,.
1916-06-04,.
1916-06-05,.
1916-06-06,.
1916-06-07,.
1916-06-08,.
1916-06-09,.
1916-06-10,.
1916-06-11,.
1916-06-12,.
1916-06-13,.
1916-06-14,.
1916-06-15,.
1916-06-16,.
1916-06-17,.
1916-06-18,.
1916-06-19,.
1916-06-20,.
1916-06-21,.
1916-06-22,.
